"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Amarante masqué"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","黑脸火雀"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Lagonosticta larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Lagonosticta larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Amarantka czarnolica"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Larvenamarant"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Maskamarant"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Black-faced firefinch"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#label","Lagonosticta larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#comment","Lagonosticta larvata Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Amarante masqué Lagonosticta larvata Espèce Lagonosticta larvata(Rüppell, 1838) Statut de conservation UICN LC : Préoccupation mineure L’Amarante masqué (Lagonosticta larvata) est une espèce de passereaux appartenant à la famille des Estrildidae."
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14061"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=88C74BEE8BC9F7FE"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bkffir1"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lagonosticta-larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560645"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493682"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103812904/0"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llinos_dân_wynebddu’r_Dwyrain"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280snp"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maskeamarant"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Álarcos_amarant"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naamioruusupeippo"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black-faced_firefinch"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899755"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/247513"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amarantka_czarnolica"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Larvenamarant"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larvenamarant"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maskamarant"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dilchʼóshiiłchííʼ_binákʼee_halzhinígíí"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lagonosticta_larvata"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑脸火雀"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageID",5544716
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageRevisionID",174380919
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estrildidae"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Rüppell"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amarante_masqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
