"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Musée en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Muzeji_u_Kini"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bảo_tàng_tại_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin'deki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Museums_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музеи_в_Китай"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Múzeá_v_Číne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museer_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Museer_i_Kina"
