"subject","predicate","object"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/2000/01/rdf-schema#label","SD Gundam: SD Sengokuden 2 - Tenka Tōitsu Hen"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/2000/01/rdf-schema#comment","SD Gundam: SD Sengokuden 2 - Tenka Tōitsu Hen (SD戦国伝2 天下統一編) est un jeu vidéo de stratégie développé et édité par Bandai en janvier 1992 sur Game Boy. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam et notamment Super Deformed Gundam et sa « sous-franchise » SD Sengokuden. C'est le deuxième opus d'une série de trois jeux vidéo."
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xr9cff"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459401"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageID",4834666
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageRevisionID",177310299
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_3_-_Chijō_Saikyō_Hen"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/SD_Gundam:_SD_Sengokuden_2_-_Tenka_Tōitsu_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
