"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2000/01/rdf-schema#label","Gare de Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Robilante est une gare ferroviaire italienne de la ligne de Coni à Vintimille (ligne dont la voie est établie en France ou en Italie suivant les sections), située à proximité du centre-ville sur le territoire de la commune de Robilante, dans la Province de Coni en Piémont. C'est une gare Trenitalia desservie par les trains voyageurs circulant sur la ligne."
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robilante_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robilante_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Staçión_de_Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3970686"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2q9q"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageID",10051479
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageRevisionID",188843221
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Coni_à_Vintimille"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Italie"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fossano"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenitalia"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Coni_à_Vintimille"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Roccavione"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rete_ferroviaria_italiana"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Limone"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vintimille"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nice_à_Breil-sur-Roya"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Coni_à_Vintimille"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vernante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coni"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tende"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageExternalLink","https://prm.rfi.it/qo_prm/QO_Partenze_SiPMR.aspx%3FId=2224&lin=&dalle=04.00&alle=08.00&ora=04.00&guid=3421d3f2-a7d4-4e3a-9034-ef92b063b97e"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://dbpedia.org/ontology/wikiPageLength",4638
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.georss.org/georss/point","44.2964 7.51082"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://www.georss.org/georss/point","44.296485 7.51096"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Coni_à_Vintimille"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://xmlns.com/foaf/0.1/name","Robilante"
"http://fr.dbpedia.org/resource/Gare_de_Robilante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
