"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2000/01/rdf-schema#label","Free at Last (Freeway album)"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2000/01/rdf-schema#label","Free at Last (álbum de Freeway)"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2000/01/rdf-schema#label","Free at Last (album de Freeway)"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2000/01/rdf-schema#label","Free at Last (Freeway)"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2000/01/rdf-schema#comment","Free at Last est le deuxième album studio de Freeway, sorti le 20 novembre 2007. L'album sort conjointement sur Roc-A-Fella, Def Jam et G-Unit Records. Les producteurs exécutifs de l'album sont 50 Cent et Jay-Z. Le titre est une référence à la fin du célèbre discours I have a dream de Martin Luther King : « Free at last! Free at last! Thank God Almighty, we are free at last! ». D'autres artistes ont également publié des albums portant le titre Free at Last : Free (1972), Dc Talk (1992) ou encore Stretch Arm Strong (2005). L'album s'est classé 5e au Top R&B/Hip-Hop Albums et 42e au Billboard 200."
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/313155"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/free-at-last/freeway"
"http://fr.dbpedia.org/resource/Free_at_Last_(album_de_Freeway)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Free_at_Last_(álbum_de_Freeway)"
