"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2000/01/rdf-schema#label","Étudiant du Smith College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_do_Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_کالج_اسمیت"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스미스_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumnae_Collegii_Smith"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8755096"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كلية_سميث"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სმიტის_კოლეჯის_კურსდამთავრებულები"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Смит_колледжера_арахецархой"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Smith_College'da_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:स्मिथ_कॉलेजचे_माजी_विद्यार्थी"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускницы_колледжа_Смит"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:史密斯學院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alumni_Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://dbpedia.org/ontology/wikiPageID",8688978
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://dbpedia.org/ontology/wikiPageRevisionID",125820111
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant du Smith College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_du_Smith_College?oldid=125820111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Smith_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Massachusetts"
