"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","Raymond Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","رايموند كين"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","Raymond Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","Raymond Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","Raymond Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","Raymond Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","رايموند كين"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#label","Реймонд Кін"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Dennis Keene (né le 29 janvier 1948) est un grand maître international d'échecs anglais, un arbitre international de la Fédération internationale des échecs (FIDE), un journaliste et un auteur de nombreux livres sur les échecs. La reine Élisabeth II l'a décoré de l'Ordre de l'Empire britannique (O.B.E) en 1985."
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009496348"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35263334"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1026_0509"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-887976"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uschess.org/msa/MbrDtlMain.php?12446248"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=15438"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=400211"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/102194"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000411161"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/rvvbt11l.html"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=490927"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108951960"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/117753"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реймонд_Кін"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_كين"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068493223"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46747583"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Reimonds_Kīns"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w6558"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/15944"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кин,_Реймонд"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/310413"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record204343"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12014076v#about"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رايموند_كين"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw04k0343zncfv"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028270207/id"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50046425"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX911027"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond_Keene"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946506"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageID",4996410
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageRevisionID",189514561
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Short"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_d'échecs_de_Dortmund"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raymond_Keene_1981_Bochum.jpg"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Staunton"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Tisdall"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-André_Danican_Philidor"
