"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Forever Young (album Alphaville)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Forever Young (album d'Alphaville)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Forever Young (musikalbum)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Forever Young (album)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#comment","Forever Young est le premier album du groupe de synthpop/rock allemand Alphaville, sorti le 27 septembre 1984."
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/68304"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2256qKBSQdt53T5dz4Kdcs"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000206620"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forever_Young_(album)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Forever_Young_(Alphaville-album)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forever_Young_(Album)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437271"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forever_Young_(musikalbum)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forever_young"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forever_Young_(album_Alphaville)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bd021fbe-fbe9-3564-96c7-14de208de37f"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forever_Young_(álbum)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forever_Young_(Alphaville_album)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forever_Young_(álbum)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Forever_Young_(альбом)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Forever_Young_(albumi)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Forever_Young_(album)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Forever_young_(Alphaville)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Forever_Young_(알파빌의_음반)"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p9l6"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://dbpedia.org/ontology/wikiPageID",3781853
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://dbpedia.org/ontology/wikiPageRevisionID",179436515
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Mertens"
"http://fr.dbpedia.org/resource/Forever_Young_(album_d'Alphaville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)"
