"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2000/01/rdf-schema#label","Tony Award for Best Original Score"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2000/01/rdf-schema#label","Tony Award de la meilleure partition originale"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2000/01/rdf-schema#label","Premi Tony a la millor banda sonora"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2000/01/rdf-schema#comment","Le Tony Award de la meilleure partition originale (Tony Award for Best Original Score) est un prix récompensant les meilleures compositeurs et paroliers de comédies musicales, jouées à Broadway, New York. Pour concourir dans cette catégorie, la musique et les paroles doivent être originales et écrites spécialement pour une production musicale. Le prix a subi un certain nombre de modifications mineures. En 1947, 1950, 1951 et 1962, le prix était décerné au compositeur seulement. Dernière exception, en 1971, deux prix ont été donnés distinctement (bien que Stephen Sondheim ait remporté les deux, étant à la fois compositeur et parolier pour la comédie musicale Company). Comme les autres Tony Awards, il est remis lors d'une cérémonie ayant lieu mi-juin, chaque année."
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Award_alla_migliore_colonna_sonora_originale"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478089"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_Tony_a_la_mejor_banda_sonora_original"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Award_for_Best_Original_Score"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04njml"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Tony_a_la_millor_banda_sonora"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Award/Beste_Originalmusik"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageID",7764030
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageRevisionID",188395099
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kushner"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Davey"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Act_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Ashman"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_in_America"
"http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weill"
