"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Speed"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:SPEEDの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9426640"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:SPEED歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Speed_(Japanese_band)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://dbpedia.org/ontology/wikiPageID",7305962
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://dbpedia.org/ontology/wikiPageRevisionID",146382273
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Speed"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Speed?oldid=146382273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_J-pop"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Speed"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Speed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
