"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/personName","Roger Mas"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/startOccupation","Député (1981-1993)"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/startOccupation","Maire deCharleville-Mézièresde 1980-1988"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/startOccupation","Assistant à la Jeunesse et aux Sports"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mézières-Est"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Roger_Mas_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Mézières-Est__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Charleville-Mézières"
