"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Zorzi"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Zorzi, en latin Georgius, jésuite italien, né à Venise, le 11 septembre 1747. Il professait, en 1772, la théologie au . Après la suppression de l'institut, il continua de donner des leçons aux jeunes ecclésiastiques qui ne voulurent pas abandonner leur maître et se rendit ensuite à Ferrare, sur l'invitation de Crisp. Bevilacqua, pour présider à l'éducation de ses neveux. Dans les loisirs que lui laissait cette place, il cultiva les lettres et la philosophie avec beaucoup de zèle et acquit la connaissance des principales langues modernes. Il avait formé le projet d'une encyclopédie italienne, purgée de toutes les erreurs qu'on reproche à celle de Diderot ; il en faisait imprimer le spécimen, lorsqu'il mourut à Ferrare, le 14 juillet 1779, âgé de 31 ans."
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7696_8035"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01310843"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LIAV157103"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10657892m#about"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84108557"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76306350"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67cg"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832828"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122963431"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageID",1194074
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageRevisionID",189940038
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine_Muret"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Barotti"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_italien"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distique_(littérature)"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1747"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Sainte-Lucie_de_Bologne"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1779"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Vanetti"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sherlock"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arioste"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soresi_Rovereto"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_arbitre"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(christianisme)"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Venise"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevilacqua"
"http://fr.dbpedia.org/resource/Alessandro_Zorzi","http://dbpedia.org/ontology/wikiPageLength",3068
