"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Elko"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة إلكو"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Elko konderria (Nevada)"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Condado han Elko, Nevada"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Elko County"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Elko County, Nevada"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Quận Elko, Nevada"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Елко (округ, Невада)"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Contea di Elko"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#label","Elko County"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Elko, en anglais : Elko County, est un comté situé dans l'État du Nevada, aux États-Unis. Son siège est la ville d'Elko, située sur la rivière Humboldt. Selon le recensement de 2010, la population du comté est de 48 818 habitants."
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Elko_County,_Nevada"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129131"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:857664"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039337"
"http://fr.dbpedia.org/resource/Comté_d'Elko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/32007.html"
