"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus des TL"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://www.w3.org/2000/01/rdf-schema#comment","Les autobus de Lausanne constituent un des trois réseaux de transport en commun de la ville de Lausanne et de son agglomération en Suisse. Il est mis en service en 1929 et, en 2016, compte 30 lignes exploitées par une centaine d'autobus pour une longueur totale de 179,1 km."
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buses_in_Lausanne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buses_in_Lausanne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbz0"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28610063"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageID",5476471
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageRevisionID",189347133
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epalinges_Ballègue.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoplan_N4026/3"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_de_Lausanne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prilly"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoplan_Centroliner"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoplan"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_pour_véhicules"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_Bus_&_Coach"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_332.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_414.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL463.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_325.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_553.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_Urbino_18"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_ligne_17.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Lausanne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_422.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_446.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_ligne_60.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilis_Vaud"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CarPostal"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_publics_de_la_région_lausannoise"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_lausannoise"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AutobusTL434.JPG"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Lausanne-Échallens-Bercher"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Réseau_de_bus_des_TL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
