"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://www.w3.org/2000/01/rdf-schema#label","Phonologie du lojban"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://www.w3.org/2000/01/rdf-schema#comment","Le lojban est conçu pour pouvoir être lu comme il est écrit, et pour être écrit comme il est parlé.Cette correspondance biunivoque est le premier sens dans lequel il est dit ne pas être ambigu.Dans ce but, notamment, tout ce qui se traduit par un ton de voix à l'oral, ou par une ponctuation ou une marque typographique à l'écrit, se traduit explicitement par des mots en lojban. L'objectif est ici de faciliter un éventuel dialogue homme-machine entre oral et écrit.La référence du lojban est phonétique ; de ce fait il peut être noté par n'importe quel moyen permettant de distinguer ses phonèmes."
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邏輯語音系"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381437"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160tr"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageID",3188812
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageRevisionID",176826366
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée_antérieure_non_arrondie"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_glotte"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(phonétique)"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwa"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateurs_d'attitude_en_lojban"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Phonologie_du_lojban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale_alvéolaire_voisée"
