"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","الموت على النيل (فيلم 2004)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Mort sur le Nil (téléfilm)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Tod auf dem Nil (2004)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Mort sur le Nil (Death on the Nile) est un épisode de la série télévisée britannique Hercule Poirot, réalisé par (en), sur un scénario de Kevin Elyot, d'après le roman Mort sur le Nil, d'Agatha Christie. Ce téléfilm, qui constitue le 52e épisode de la série, a été diffusé pour la première fois le 12 avril 2004 sur le réseau d'ITV."
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1427034/"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Death_on_the_Nile_(2004_film)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-1148910"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/92232,"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0406516"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833885"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Halál_a_Níluson_(film,_2004)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموت_على_النيل_(فيلم_2004)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poirot_sul_Nilo_(film)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_on_the_Nile_(2004_film)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرگ_بر_روی_نیل_(فیلم_۲۰۰۴)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Death_on_the_Nile_(2004_film)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tod_auf_dem_Nil_(2004)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckrzv"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",978446
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",187146318
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roche_(acteur)"
"http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lapaine"
