"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#label","Cá hồi xông khói"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#label","Smoked salmon"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#label","Saumon fumé"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#label","Izokin ketu"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#label","Salmó fumat"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#label","Salmón ahumado"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#comment","Le saumon fumé est une préparation à base de saumon, dont on utilise en général le filet, salé, puis fumé à chaud ou à froid. Son prix relativement élevé en fait un mets de choix, notamment en Europe et en Amérique du Nord."
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Smoked-Salmon"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Smoked_salmon"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلمون_مدخن"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smoked_salmon"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Salmón_afumado"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Røkt_laks"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salmone_affumicato"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_hồi_xông_khói"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salmon_asap"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izokin_ketu"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Røget_laks"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燻鮭魚"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Smoked_salmon"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزادماهی_دودی"
"http://fr.dbpedia.org/resource/Saumon_fumé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סלמון_מעושן"
