"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1876 dans la Sarthe"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives de 1876 ont eu lieu les 20 février et 5 mars 1876."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108119079"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Gauche_républicaine_(1871-1885)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Centre_gauche_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Centre_droit_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageID",14145001
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageRevisionID",184341602
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_(1871-1885)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1876"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Perrochel"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1876"
