"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Consulat général d'Haïti à Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le consulat général d'Haïti à Paris est une représentation consulaire de la République d'Haïti en France. Il est situé avenue de Villiers, à Paris, en Île-de-France."
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123230n0g"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507558"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageID",6925586
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",181414330
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_d'Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Villiers"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Haïti_en_France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consulat_à_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/wikiPageLength",1225
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.georss.org/georss/point","48.8829 2.30855"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consulat_à_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consulat_général_d'Haïti_à_Paris?oldid=181414330&ns=0"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8829
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30855
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consulat_général_d'Haïti_en_France,_35_avenue_de_Villiers,_Paris_17e.jpg"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/latitude",48.8829
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/longitude",2.30855
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/nom","Consulat général d'Haïti à Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/adresse",35
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/ville","Paris"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Consulat_général_d'Haïti_en_France,_35_avenue_de_Villiers,_Paris_17e.jpg?width=300"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/paysAccréditant","Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/paysAccueillant","France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/titreDiplomate","Consul général"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://fr.dbpedia.org/property/codePostal",75017
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consulat_général_d'Haïti_à_Paris"
