"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tongres"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Tongeren railway station"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Station Tongeren"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tongres (en néerlandais station Tongeren) est une gare ferroviaire belge de la ligne 34 de Liège à Hasselt, située à proximité du centre-ville de Tongres, en Région flamande dans la province de Limbourg. Elle est mise en service en 1863 par la Compagnie du chemin de fer Liégeois-Limbourgeois. C'est une gare de la Société nationale des chemins de fer belges (SNCB) desservie par des trains InterCity (IC), Suburbains (S) et Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/134085"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tongeren_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tongeren_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンゲレン駅"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tongeren_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tongeren_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Tongeren"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sp_3b"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681688"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Tongeren"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageID",6141414
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageRevisionID",180619394
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_pas_perdus"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luchtfoto_van_Tongeren_(station)_DSC00012.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Saint-Pierre"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_34_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Anvers-Central"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Guillemins"
"http://fr.dbpedia.org/resource/Gare_de_Tongres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Maastricht"
