"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#label","Fawcett Publications"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Fawcett Publications est une maison d'édition américaine créée en 1919 par Wilford Hamilton ""Captain Billy"" Fawcett (1885-1940). À partir de 1940, sa filiale Fawcett Comics publie des comics, dont les aventures de Captain Marvel. La société cesse ses activités en 1953. Depuis les années 1970, les droits appartiennent à DC Comics."
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/1260227"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/publisher.cgi?56978"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/publisher.cgi?124"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fawcett_Publications"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/2376b4a4-b42e-49ea-9b2c-6c8a3ab81c4c"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fawcett_Publications"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fawcett_Publications"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067653"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fawcett_Publications"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fawcett"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fawcett_Publications"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qzsz"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50000087"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141860257"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageID",1423583
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageRevisionID",184440093
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Swayze"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Raboy"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_Mind"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kull"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_Atom"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wow_Comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Dare"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Arrow_(comics)"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fawcett_Comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fawcett_City"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_Industries"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_Eagle"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Marvel_Jr."
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1953"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1919"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Sparling"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Binder"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Parker"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Schaffenberger"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_O'Casey"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._C._Beck"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute-Man"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Ward_(comics)"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Schwartz"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoop_Smith"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_disparue"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Saunders"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Duncan"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herb_Trimpe"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopalong_Cassidy"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DC_Comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popular_Library"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chic_Stone"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Smalle"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoppy_the_Marvel_Bunny"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spy_Smasher"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Medal_Books"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Winslow_of_the_Navy"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_Comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Simon"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Herron"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rosenberger"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Minney"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whiz_Comics"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Costanza"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletman_&_Bulletgirl"
"http://fr.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
