"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/2000/01/rdf-schema#label","Le Patient"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/2000/01/rdf-schema#comment","Le Patient (titre original : The Patient) est une nouvelle de science-fiction d’Edna Mayne Hull."
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?67658"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301580"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_4l5bv6"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageID",11207745
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageRevisionID",155662339
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unknown_(magazine)"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1943"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Mayne_Hull"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_mutants"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_littérature"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_l'anthologie_Histoires_de_mutants"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_science-fiction_américaine"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/wikiPageLength",3338
"http://fr.dbpedia.org/resource/Le_Patient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_l'anthologie_Histoires_de_mutants"
"http://fr.dbpedia.org/resource/Le_Patient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Patient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1943"
"http://fr.dbpedia.org/resource/Le_Patient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_science-fiction_américaine"
"http://fr.dbpedia.org/resource/Le_Patient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1943_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Patient","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Patient","http://xmlns.com/foaf/0.1/name","Le Patient"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Le_Patient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Patient?oldid=155662339&ns=0"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Edna_Mayne_Hull"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/nom","Le Patient"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/parution","n°39"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/parution","http://fr.dbpedia.org/resource/1943_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/parutionFr","Histoires de mutants, 1974"
"http://fr.dbpedia.org/resource/Le_Patient","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Le_Patient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Patient"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/firstPublicationYear","1943"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/firstPublicationYear","0039"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/abstract","Le Patient (titre original : The Patient) est une nouvelle de science-fiction d’Edna Mayne Hull."
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Edna_Mayne_Hull"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Patient","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Science-fiction"
