"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2000/01/rdf-schema#label","ASB Classic 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Auckland (WTA 2009)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2000/01/rdf-schema#label","ASB Classic 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2000/01/rdf-schema#label","ASB Classic 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2000/01/rdf-schema#label","ASB Classic 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2000/01/rdf-schema#label","ASB Classic 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis d'Auckland est un tournoi de tennis professionnel. L'édition féminine 2009, classée en catégorie International, se dispute du 5 au 11 janvier 2009. Elena Dementieva remporte le simple dames. En finale, elle bat Elena Vesnina, décrochant à cette occasion le 12e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Nathalie Dechy et Mara Santangelo."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297230"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf440"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_ASB_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Auckland_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ASB_Classic_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://dbpedia.org/ontology/wikiPageID",3549122
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",170562569
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Suárez_Navarro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Yung-jan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléni_Daniilídou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edina_Gallovits"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(WTA_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Vaidišová"
