"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2000/01/rdf-schema#label","La Sorcière et son pantin"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2000/01/rdf-schema#comment","La Sorcière et son pantin (The Witch's Familiar en V.O., littéralement : Le Familier de la sorcière) est le second épisode de la neuvième saison de la deuxième série de la série télévisée britannique de science-fiction Doctor Who, diffusé sur BBC One le 26 septembre 2015. Cet épisode est le second d'une histoire en deux parties."
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4464958"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魔法使いの友"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b06fq0z9#programme"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Witch's_Familiar"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фамильяр_ведьмы"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Witch's_Familiar"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_familiar_de_la_bruja"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20667024"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b809l4d2"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Witch's_Familiar"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://dbpedia.org/ontology/wikiPageID",9392067
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://dbpedia.org/ontology/wikiPageRevisionID",190634268
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Krotons"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Visitation_(Doctor_Who)"
"http://fr.dbpedia.org/resource/La_Sorcière_et_son_pantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Asile_des_Daleks"
