"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت جريجس"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#label","Григгс (вулкан)"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#label","Mount Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#label","Mont Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#label","吉里格斯火山"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#label","Mont Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Griggs est un stratovolcan situé dans le Sud de l'Alaska, à 10 km de l'arc volcanique du mont Katmai. Aucune éruption n'a été recensée dans les temps historiques mais de nombreuses fumeroles subsistent à son sommet et sur son flanc sud. Le volcan porte le nom de (en), un botaniste qui a exploré la région au début du XXe siècle."
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=312190"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/17950"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1402983"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=387"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_l9r"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉里格斯火山"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤنٹ_گریگز"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5863412/"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gunung_Berapi_Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826942"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리그산"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_جريجس"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2366475"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Griggs"
"http://fr.dbpedia.org/resource/Mont_Griggs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Griggs"
