"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/2000/01/rdf-schema#label","فاروق بوظو"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/2000/01/rdf-schema#label","Фарук Бузо"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/2000/01/rdf-schema#label","Farouk Bouzo"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/2000/01/rdf-schema#comment","Farouk Bouzo, né le 3 mars 1938, est un arbitre syrien de football. Il est le premier arbitre syrien à avoir officié en coupe du monde. Il fut récompensé en 1996 de la médaille de l'Ordre du mérite pour les arbitres par la FIFA. Il commença à arbitrer dès 1958, puis devient arbitre FIFA en 1969. Il fit ensuite partie de la fédération de Syrie de football, de l'AFC puis de l'UAFA depuis 1980."
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/3987"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/farouk-bouzo/108092/"
"http://fr.dbpedia.org/resource/Farouk_Bouzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farouk_Bouzo"
