"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#label","Spechtinktzwam"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#label","Coprin pie"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#label","Coprinus picaceus"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#label","Czernidłak pstry"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#label","Specht-Tintling"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#label","كوبرينوبسيس بيكاسيا"
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#comment","Coprinopsis picacea Coprinopsis picacea Coprin pie Espèce Coprinopsis picacea(Bull.) Redhead, Vilgalys & Moncalvo 2001 Le Coprin pie ou Coprin noir et blanc (Coprinopsis picacea) est une espèce de champignons basidiomycètes de la famille des Psathyrellaceae."
"http://fr.dbpedia.org/resource/Coprin_pie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coprinopsis_picacea"
