"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#label","Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#label","Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#label","Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#label","Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#label","Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#comment","Levergies est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210204053"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02426"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425001/"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7mht"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Левержи"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846211"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լևերժի"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛевегӀжи"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒韦尔日"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Левержі"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левержи"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Levergies"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageID",317842
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageRevisionID",190931916
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesdins"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hindenburg"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vermand"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-la-Fosse"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Levergies_Panorama_2.jpg"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehaucourt"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Vermandois"
"http://fr.dbpedia.org/resource/Levergies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrésis"
