"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional de Capitol Reef"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#label","Capitol-Reef-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Capitol Reef"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Capitol Reef"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Capitol Reef"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#label","卡皮特尔沙岩国家公园"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#label","キャピトル・リーフ国立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Capitol Reef (en anglais : Capitol Reef National Park) est un parc national américain situé au centre de l'État de l'Utah. D'une superficie proche de 979 km2, le parc est célèbre pour ses formations géologiques composées de roches colorées âgées de dizaines de millions d'années. Le parc est constitué de zones élevées et semi-arides, plusieurs arches naturelles, et est caractérisé par un important plissement monoclinal de la croûte terrestre en partie mis à nu par l'érosion. Le nom Capitol Reef (littéralement « le récif du Capitole ») provient de la forme monumentale de certaines roches issues d'un ancien récif corallien présent à cet endroit il y a plusieurs millions d'années, lorsque la zone était recouverte par une mer."
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://irma.nps.gov/NPSpecies/Search/SpeciesList/CARE"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16013652742485573383"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Capitol_Reef_National_park_(6294462360).jpg"
"http://fr.dbpedia.org/resource/Parc_national_de_Capitol_Reef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/171316"
