"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2000/01/rdf-schema#label","Dublin Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2000/01/rdf-schema#label","Dublin Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2000/01/rdf-schema#label","Dublin Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Dublin Bus (Irlandais: Bus Átha Cliath) est un service de transport public en Irlande. Il dessert Dublin et sa grande périphérie. La compagnie, fondée en 1987 est une filiale de qui appartient au gouvernement irlandais. Dublin Bus représente la grande majorité des transports de Bus à Dublin, mais depuis quelques années, de plus en plus de compagnies privées ont reçu l'autorisation de desservir Dublin."
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dublinbusnews"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DublinBusNews"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dublin_Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dublin_Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hltl"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈبلن_بس"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315623857"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dublin_Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダブリンバス"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bus_Átha_Cliath"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263090"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dublin_Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dublin_Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dublin_Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dublin_Bus"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageID",1281099
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",176483532
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Trident_2"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dublinbuslogo.png"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_Quay"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Connell_Street"
"http://fr.dbpedia.org/resource/Dublin_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrightbus"
