"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Club de hockey sur glace en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_هاکی_روی_یخ_در_نوا_اسکوشیا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531166"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ishockeyklubbar_i_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_teams_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",7329265
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",122918586
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_sur_glace_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Club de hockey sur glace en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse?oldid=122918586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Canada"
