"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/2000/01/rdf-schema#label","L'Île de la tentation"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/2000/01/rdf-schema#comment","L'Île de la tentation est une émission de télévision française de téléréalité produite par Banijay et présentée par Julie Taton d'avril à juin 2019. C'est l'adaptation française de l'émission américaine Temptation Island."
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41ry"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66552422"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageID",4483392
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageRevisionID",188995236
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Samui"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoya"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Devers"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_France"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_séduction_aux_Caraïbes"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Story"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_Secret_Story"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourvoi_en_cassation_en_droit_français"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_+_Juliette"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_recherche_Ève"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Taton"
"http://fr.dbpedia.org/resource/L'Île_de_la_tentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
