"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/personName","Damien Meslot"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/startOccupation","Président duGrand Belfort"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/startOccupation","Ancien Député"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Damien_Meslot"
"http://fr.dbpedia.org/resource/Belfort__4_avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grand_Belfort"
