"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Fiona O’Shaughnessy"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","فيونا أوشوجنسي"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Fiona O'Shaughnessy"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Fiona O'Shaughnessy"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Fiona O'Shaughnessy"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#comment","Fiona O'Shaughnessy est une actrice irlandaise née en 1979 à Galway."
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=397587"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=227646"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1818_7254"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0642605"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/24403"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p361861"
"http://fr.dbpedia.org/resource/Fiona_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/380660/"
