"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Saint de Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saints_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Святые_Тосканы"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15209995"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saints_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sants_toscans"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://dbpedia.org/ontology/wikiPageID",5343006
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",151254411
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2004/02/skos/core#prefLabel","Saint de Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_de_Toscane?oldid=151254411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_d'Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Toscane"
