"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/2000/01/rdf-schema#label","Association for Standardisation of Automation and Measuring Systems"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/2000/01/rdf-schema#label","Association for Standardisation of Automation and Measuring systems"
"http://fr.dbpedia.org/resource/Association_for_Standardisation_of_Automation_and_Measuring_systems","http://www.w3.org/2000/01/rdf-schema#label","Association for Standardization of Automation and Measuring Systems"
