"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bessey (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bessey (homonymie)"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bessey (disambiguation)"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387569"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bessey_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bessey_(disambiguation)"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6867381
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174262540
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessey"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessey-en-Chaume"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiron_(ruisseau)"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bessey_de_Boissy"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Edwin_Bessey"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Bessey"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessey-la-Cour"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessey-lès-Cîteaux"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Bessey_de_Boissy"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bessey-la-Cour"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bessey-lès-Cîteaux"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bessey"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bessey-en-Chaume"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Edwin_Bessey"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rodolphe_Bessey"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",928
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bessey_(homonymie)?oldid=174262540&ns=0"
"http://fr.dbpedia.org/resource/Bessey_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bessey_(homonymie)"
