"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2000/01/rdf-schema#label","Stade Gaston-Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2000/01/rdf-schema#label","Stade Gaston Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2000/01/rdf-schema#label","Stade Gaston Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2000/01/rdf-schema#label","Stade Gaston Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2000/01/rdf-schema#label","ستاد غاستون جيرارد"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc des Sports Gaston-Gérard est un stade de football français situé à Dijon, dans le quartier Montmuzard, inauguré en 1934. Il est utilisé pour les rencontres du club de football du Dijon FCO. Le stade servait également de terrain d'athlétisme avant ses travaux d'agrandissement entre 2007 et 2017."
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Gaston-Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стад_Гастон_Жерар"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Gaston_Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستاد_غاستون_جيرارد"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стад_Гастон_Жерар"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加斯頓·傑拉德體育場"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Gaston_Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Gaston_Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stade_Gaston_Gérard"
"http://fr.dbpedia.org/resource/Stade_Gaston-Gérard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275th3"
