"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2000/01/rdf-schema#label","Décès à Blida"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Blida"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663738"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Blida"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_البليدة"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://dbpedia.org/ontology/wikiPageID",8361748
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://dbpedia.org/ontology/wikiPageRevisionID",139808520
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Blida"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Blida?oldid=139808520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_wilaya_de_Blida"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Algérie_par_ville"
