"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#label","Der letzte Sommer der Reichen"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#comment","Der letzte Sommer der Reichen (littéralement Le Dernier Été des riches) est un film autrichien réalisé par Peter Kern en novembre et décembre 2013 et sorti en 2014."
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/861636/"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4288750"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/275312,"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/408302"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=7g8r2ShTcDc"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film914524.html"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/letzte-Sommer-der-Reichen-Der"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Summer_of_the_Rich"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18703168"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012kzzdq"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Last_Summer_of_the_Rich"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageID",9365584
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageRevisionID",184764371
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amira_Casar"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_LGBT"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité_humaine"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Fürstenberg"
"http://fr.dbpedia.org/resource/Der_letzte_Sommer_der_Reichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_autrichien"
