"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Œuvre du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:15th-century_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Verk_fra_1400-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:15-րդ_դարի_աշխատություններ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:15世紀作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tác_phẩm_thế_kỷ_15"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_do_século_XV"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XV_əsrin_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XV"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:15._vijek_radovi"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XV_საუკუნის_ნამუშევრები"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:15世紀の作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יצירות_המאה_ה-15"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XV._mendeko_lanak"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дела_од_15_век"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Verkoj_de_la_15-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:15th-century_works"
