"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2000/01/rdf-schema#label","Gravure sur acier"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2000/01/rdf-schema#label","Staloryt"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2000/01/rdf-schema#comment","Le terme gravure sur acier est aussi associé aux appellations : graveur en modelé, et graveur médailleur. Le graveur intervient pour concevoir et réaliser une pièce unique, un outil (un moule, une matrice ou un poinçon) pour l’édition en série de monnaies, de médailles, ou voir l’édition de gaufrage (impression du cuir, du papier). La gravure est un procédé de décoration par enlèvement de matière, sur cet outil, rarement sur la pièce finale (médaille, monnaie...). La gravure se fait à la main ou à la machine, à l’endroit ou à l’envers, en creux ou en relief."
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/siderografia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steel_engravings"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/steel-engravings"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300190536"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siderografia"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482097"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гравюра_на_металле"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stålstick"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cruachghreanadóireacht"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гравура_у_челику"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stålstikk"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steel_engravings"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gravir_baja"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Staloryt"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oceloryt"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oceľoryt"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acélmetszet"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гравюра_на_металі"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85043995"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stahlstich"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steel_engraving"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4128040-4"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chj8b"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փորագրություն_մետաղի_վրա"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teräspiirros"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://dbpedia.org/ontology/wikiPageID",4352976
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://dbpedia.org/ontology/wikiPageRevisionID",184196857
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_gravure_en_taille-douce"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://dbpedia.org/ontology/wikiPageLength",4569
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_gravure_en_taille-douce"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Techniques_de_l'estampe"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gravure_sur_acier?oldid=184196857&ns=0"
"http://fr.dbpedia.org/resource/Gravure_sur_acier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gravure_sur_acier"
