"subject","predicate","object"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2000/01/rdf-schema#label","Do It for Your Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2000/01/rdf-schema#label","Do It for Your Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2000/01/rdf-schema#label","Do It for Your Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2000/01/rdf-schema#label","Do It for Your Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Do It for Your Lover (en français « Fais-le pour ton amant ») est la chanson de Manel Navarro qui représente l'Espagne au Concours Eurovision de la chanson 2017 à Kiev, en Ukraine. L'Espagne étant un membre du Big Five, elle est directement qualifiée pour la finale le 13 mai 2017. La chanson est classée 26e et dernière après une fausse note du chanteur pendant son interprétation. Le clip vidéo de la chanson a été enregistré dans différents endroits sur la côte de Tenerife."
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28748073"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Do_It_For_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/88b07d36-c505-4fc8-825d-8cbcaba80a46"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برای_عشقت_انجامش_بده"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Do_It_For_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c38j78zg"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Do_It_For_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Do_It_for_Your_Lover"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://dbpedia.org/ontology/wikiPageID",10636854
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://dbpedia.org/ontology/wikiPageRevisionID",150627413
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manel_Navarro"
"http://fr.dbpedia.org/resource/Do_It_for_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
