"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","Día del Padre"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","Fête des Pères"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","Fars dag"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","Dzień Ojca"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","يوم الأب"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","父の日"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","Vadersdag"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","День батька"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","Vatertag"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#label","Diada de Sant Josep"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#comment","La fête des Pères est une fête annuelle célébrée en l'honneur des pères dans de nombreux pays. À cette occasion, les enfants offrent des cadeaux à leur père, des gâteaux, des fleurs ou des objets qu'ils ont confectionnés à l'école ou à la maison. Cette fête est également célébrée par les adultes de tous âges pour honorer leur père. La date de la fête des Pères varie d'un pays à l'autre, mais la majorité d'entre eux a choisi de la célébrer en juin."
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2019-uruguay"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2020-august-09"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2020-austria"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2020-germany"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2020-november-8"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-march-19-2012"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fathers-Day"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2018-lithuania-switzerland"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2018-nicaragua-poland"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2018-taiwan"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2019-dominican-republic"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2019-mena"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2019-multiple-countries"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2019-romania-moldova"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2019-thailand"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Father's_Day"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fathers-Day"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19607785"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2014-thailand"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2015-dominican-republic"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2015-germany"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2015-guatemala-el-salvador"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2015-indonesia"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2015-it-es-bo-hn-hr-pt-mz"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2015-multiple-countries"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2015-poland-nicaragua"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2011-germany"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2014-brazil"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2014-indonesia"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2014-taiwan"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2017-guatemala-el-salvador"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2017-poland"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2017-switzerland"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2018"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2018-australia"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2018-bolivia-honduras-italy-portugal-spain"
"http://fr.dbpedia.org/resource/Fête_des_Pères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fathers-day-2018-brazil"
