"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/functionEndYear","1868"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/personName","Ducret de Lange"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/personName","Baron Eugène"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/personName","(1787-1868)"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/startOccupation","Propriétaire du château de Larvolot, àBoyer(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Thoissey"
"http://fr.dbpedia.org/resource/Canton_de_Thoissey__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Boyer_(Saône-et-Loire)"
