"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment à Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bauwierker_zu_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Berlin'deki_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Berlín"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สิ่งก่อสร้างในเบอร์ลิน"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Berliinin_rakennukset_ja_rakennelmat"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сгради_и_съоръжения_в_Берлин"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルリンの建築物"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κτίρια_και_κατασκευές_στο_Βερολίνο"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Згради_и_градби_во_Берлин"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Byggnader_i_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения_Берлина"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բեռլինի_շենքեր_և_կառույցներ"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Berliini_ehitised"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Berlinie"
