"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Parker's tree toad"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Laurentophryne parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Laurentophryne parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Laurentophryne parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#comment","Laurentophryne parkeri, unique représentant du genre Laurentophryne, est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330763"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423172"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207248"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Laurentophryne"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54813/0"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/21778"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670451"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0yl3"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parker's_tree_toad"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laurentophryne_parkeri"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageID",203021
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageRevisionID",177670597
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufonidae"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwenga"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Anton_Tihen"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Kivu"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Itombwe"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/wikiPageLength",3755
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_genre"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_genre"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Laurentophryne_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
