"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1986-04-01
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1967"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1967-03-12
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1967"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Pierre-Bernard_Cousté__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Henri_Gorce-Franklin"
