"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Loi d'inertie de Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","シルヴェスターの慣性法則"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Định lý quán tính Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Закон інерції Сильвестра"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus particulièrement en algèbre linéaire, la loi d'inertie de Sylvester, formulée par James Joseph Sylvester en 1852, est un théorème de classification des formes quadratiques réelles. À l'aide d'un changement de variables approprié, tout polynôme homogène de degré 2 à coefficients réels et à n variables peut s'écrire sous la forme d'une somme de carrés, précédés de signes + ou – (cette écriture s'appelle la réduction de Gauss) ; la loi d'inertie dit que le nombre de signes + et le nombre de signes – ne dépendent pas du changement de variable utilisé."
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SylvestersInertiaLaw.html"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sylvesters_tröghetslag"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sylvesterův_zákon_setrvačnosti"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leĝo_de_inercio_de_Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048mq6"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752621"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルヴェスターの慣性法則"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_de_inércia_de_Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_لختی_سیلوستر"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실베스터_관성법칙"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_ההתמדה_של_סילבסטר"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylvester's_law_of_inertia"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закон_инерции_Сильвестра"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/56828936"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закон_інерції_Сильвестра"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西尔维斯特惯性定理"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trägheitssatz_von_Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Định_lý_quán_tính_Sylvester"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_o_bezwładności_form_kwadratowych"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://dbpedia.org/ontology/wikiPageID",1755286
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://dbpedia.org/ontology/wikiPageRevisionID",182297355
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_inversible"
"http://fr.dbpedia.org/resource/Loi_d'inertie_de_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_hessienne"
