"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/2000/01/rdf-schema#label","Stade Colette-Besson (Dax)"
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Colette-Besson, connu avant son inauguration sous le nom de stade de Saubagnacq, est un stade omnisports situé à Dax dans le département des Landes. Depuis 2015, il est l'un des stades résidents de l'équipe féminine de rugby à XV de l'US Dax. Il est également utilisé en tant que centre d'entraînement de l'équipe masculine de rugby à XV de l'US Dax de 2015 à 2022."
"http://fr.dbpedia.org/resource/Stade_Colette-Besson_(Dax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Colette-Besson"
