"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#label","Wahlenbergia"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#label","Walenbergia"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#label","Wahlenbergia"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#label","Wahlenbergia"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#label","Wahlenbergia"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#label","蓝花参属"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#label","Wahlenbergia"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#comment","Wahlenbergia est un genre de plantes à fleurs de la famille des Campanulaceae regroupant entre 150 et 270 espèces poussant sur tous les continents en dehors de l'Amérique du Nord et essentiellement en Afrique et en Australasie."
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1WAHG"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/119729"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-87400"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000464950"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120000"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61285"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wahlenbergia"
"http://fr.dbpedia.org/resource/Wahlenbergia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40025201"
