"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2000/01/rdf-schema#label","Liste des artistes des biographies de Giovanni Baglione"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2000/01/rdf-schema#label","Artists in biographies by Giovanni Baglione"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2000/01/rdf-schema#label","Le vite de' pittori, scultori et architetti"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des artistes des biographies de Giovanni Baglione est extraite de Le Vite de’ Pittori, Scultori, Architetti, ed Intagliatori dal Pontificato di Gregorio XII del 1572. Fino a’ tempi de Papa Urbano VIII. Nel 1642. (Vies des peintres, des sculpteurs, des architectes et des graveurs entre les papautés de Gregoire XII de 1572 à Urbain VIII en 1642), l'ouvrage majeur d'histoire de l'art de Giovanni Baglione publié en 1642. Il est structuré par jour (giornata) pour chaque pape et donne une liste alphabétique des artistes."
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12027"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artists_in_biographies_by_Giovanni_Baglione"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430397"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rq6bs"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_vite_de'_pittori,_scultori_et_architetti"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageID",3012075
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageRevisionID",177450671
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompeo_Targone"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Montano"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Provenzale"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Pérez"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottavio_Leoni"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Carracci"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Milanese"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Valeriano"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Nappi"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherubino_Alberti"
"http://fr.dbpedia.org/resource/Liste_des_artistes_des_biographies_de_Giovanni_Baglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Parone"
