"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Last Ship"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Last Ship"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Last Ship (album)"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Last Ship (album)"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Last Ship est le onzième album studio du chanteur britannique Sting sorti le 24 septembre 2013. Il s'agit d'un album concept qui rend hommage aux anciens chantiers navals de Newcastle, la ville où il a grandi. Le disque a fait l'objet en 2014 d'une adaptation en comédie musicale produite par Sting."
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/600613"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-last-ship/sting"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lmBd3kY5sUI2Zxb1iglPfgpYzQhpWh05A"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Last_Ship"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Last_Ship"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2062ef8c-214f-40e1-a1dc-4c329a1e09cb"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14404814"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Ship_(album)"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Last_Ship"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Last_Ship"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Last_Ship"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxfcft"
"http://fr.dbpedia.org/resource/The_Last_Ship_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Last_Ship_(album)"
