"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Source du droit"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Източници_на_правото"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fontes_do_dereito"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πηγές_του_Δικαίου"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Font_del_drech"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хоҡуҡ_сығанаҡтары"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hüquq_mənbələri"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Prameny_práva"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuentes_del_derecho"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hukuki_kaynaklar"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эрх_зүйн_эх_сурвалж"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法源"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fontes_de_direito"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сарчашмаи_ҳуқуқ"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fonti_del_diritto"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Surse_de_drept"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իրավունքի_աղբյուրներ"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منابع_حقوق"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Çavkaniyên_dadê"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مآخذ_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Источники_права"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Gsetz"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Джерела_права"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Хакъны_къайнакълары"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sources_of_law"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хокук_чыганаклары"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rettskildelære"
