"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#label","Santen Pharmaceutical"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#label","Santen Pharmaceutical"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#label","Santen Pharmaceutical"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#comment","Santen Pharmaceutical est une entreprise pharmaceutique japonaise fondée en 1890 à Osaka et spécialisée dans l'ophtalmologie et la rhumatologie. En septembre 2013, Santen Pharmaceutical fait l'acquisition de 50,55 % du capital de la société Novagali Pharma, laquelle change de nom en 2013 pour devenir Santen SAS. En 2014, Merck & Co. vend ses activités dans l'ophtalmologie en Europe et en Asie à Santen Pharmaceutical pour 600 millions de dollars."
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/novagali-pharma"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419503.a"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0376_3871"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5120001051819"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santen_Pharmaceutical"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتن"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00701186"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/参天製薬"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/149737975"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260269427"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16927590"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004286"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/參天製藥"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clkxvj"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santen_Pharmaceutical"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Santen_Pharmaceutical"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Santen_Pharmaceutical"
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://dbpedia.org/ontology/wikiPageID",8030561
"http://fr.dbpedia.org/resource/Santen_Pharmaceutical","http://dbpedia.org/ontology/wikiPageRevisionID",177769599
