"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://www.w3.org/2000/01/rdf-schema#label","Saison 1982-1983 du Stade lavallois"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1982-1983 du Stade lavallois est la 81e saison de l'histoire du club. Les Mayennais sont engagés dans deux compétitions : la Division 1 (6e participation) et la Coupe de France."
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072672"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://fr.dbpedia.org/property/coupe1rés","(Éliminé par l'EA Guingamp )"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1982-1983"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageID",11057493
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageRevisionID",169651906
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1982-1983"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1981-1982"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Souto"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1982-1983"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1982-1983_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Orléans_Loiret_football"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Krause"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Sporting_Club"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1982"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Milinaire"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1983"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Tempet"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Zvunka"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Rabier"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1983-1984"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Association_athlétique_louviéroise"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Polaniok"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Klimek"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_briochin"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Thordarsson"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Sène"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Brunswick"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Gauthier"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Bozon"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Paillard"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_A'_de_football"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncef_Djebali"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Redon"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1981-1982"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1982-1983"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1981-1982"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1983-1984"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1982-1983"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1983-1984"
"http://fr.dbpedia.org/resource/Saison_1982-1983_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Francis-Le-Basser"
