"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Rue de Franqueville"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Franqueville est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3838.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Franqueville_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450737"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_tl"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Franqueville_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageID",3876111
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageRevisionID",190667412
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri-Martin"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Rothschild"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_rue_de_Franqueville,_Paris_16e.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Finlande_en_France"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_de_Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maspero"
