"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#label","Jaime Sunye Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#label","Jaime Sunye Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#label","Jaime Sunye Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#label","Jaime Sunyé Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#label","Суние Нету, Жайми"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#label","Jaime Sunye Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#label","چايم سونى نيتو"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Sunye Neto est un joueur d'échecs brésilien né le 2 mai 1957 à Curitiba."
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=2100037"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=15457"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/kkmey0uh.html"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/206431"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2563529"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суние_Нету,_Жайми"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Žaime_Sunje_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaime_Sunye_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaime_Sunyé_Neto"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چايم_سونى_نيتو"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3vgj"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Curitiba"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageID",10232617
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageRevisionID",170859868
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_aux_échecs"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curitiba"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_aux_échecs"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_interzonal"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_aux_échecs"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_aux_échecs"
"http://fr.dbpedia.org/resource/Jaime_Sunye_Neto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Brésil_d'échecs"
