"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#label","Simon Fraser of Balnain"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#label","Simon Fraser (generał)"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#label","Simon Fraser of Balnain"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#comment","Simon Fraser of Balnain (26 mai 1729 - 7 octobre 1777) est un militaire de carrière britannique, qui servit au cours des guerres de Succession d'Autriche, de la Conquête et d'indépendance des États-Unis. Il a été tué lors de la bataille de Saratoga."
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/175449"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/10123"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Simon-Fraser-17th-Lord-Lovat"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fraser-354"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simon_Fraser_of_Balnain"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8746"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/174639"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simon_Fraser_of_Balnain"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمون_فراسير_(عسكرى)"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m15n"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_Fraser_of_Balnain"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simon_Fraser_(generał)"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484281"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрезер,_Саймон,_из_Белнейна"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴寧的西門·菲沙"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5046151778222318130003"
"http://fr.dbpedia.org/resource/Simon_Fraser_of_Balnain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saratoga_(New_York)"
