"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Charles Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Charles Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Charles Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Charles Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Charles Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#comment","Charles Marie Aloy Mulder, né le 1er juillet 1897 à Anvers, est un bobeur belge."
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf93524.html"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/charles-mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mu/charles-mulder-1.html"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_مولدر"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4n03"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_مولدر"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065589"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Mulder"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageID",5512639
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageRevisionID",190021304
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_1924"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_1928"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_belge"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobeur_belge"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobeur_aux_Jeux_olympiques_d'hiver_de_1924"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobeur_aux_Jeux_olympiques_d'hiver_de_1928"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1897"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://dbpedia.org/ontology/wikiPageLength",2471
"http://fr.dbpedia.org/resource/Charles_Mulder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bobeur_aux_Jeux_olympiques_d'hiver_de_1924"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bobeur_aux_Jeux_olympiques_d'hiver_de_1928"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bobeur_belge"
"http://fr.dbpedia.org/resource/Charles_Mulder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_belge"
