"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien en meeting aérien"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіаційні_події_на_шоу_і_виставках"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583965"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:航展航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوادث_طيران_أثناء_العروض_الجوية"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_en_exhibiciones_de_vuelo"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에어쇼_사고"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:航空ショーにおける事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_aéreos_em_exibições_de_voo"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_at_air_shows"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_на_шоу_и_выставках"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://dbpedia.org/ontology/wikiPageID",12293276
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://dbpedia.org/ontology/wikiPageRevisionID",155538742
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Accident_aérien"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien en meeting aérien"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien?oldid=155538742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_meeting_aérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien"
