"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2000/01/rdf-schema#label","Macchina in corrente continua"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2000/01/rdf-schema#label","Gleichstrommaschine"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2000/01/rdf-schema#label","Machine à courant continu"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2000/01/rdf-schema#label","Машина постійного струму"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2000/01/rdf-schema#comment","Une machine à courant continu est une machine électrique. Il s'agit d'un convertisseur électromécanique permettant la conversion bidirectionnelle d'énergie entre une installation électrique parcourue par un courant continu et un dispositif mécanique ; selon la source d'énergie. 
* En fonctionnement moteur, l'énergie électrique est transformée en énergie mécanique. 
* En fonctionnement générateur, l'énergie mécanique est transformée en énergie électrique (elle peut se comporter comme un frein). Dans ce cas elle est aussi appelée dynamo."
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Máquina_de_corrente_continua"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Līdzstrāvas_mašīna"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Máquina_de_corrente_contínua"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тұрақты_ток_машинасы"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc603zj4"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25659662"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Машина_постійного_струму"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Машина_постоянного_тока"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gleichstrommaschine"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Туруктуу_ток_машинасы"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macchina_in_corrente_continua"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egyenáramú_gép"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageID",184842
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageRevisionID",188108025
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinage_rhéostatique"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasite_(électricité)"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étincelles_de_commutation_des_machines_électriques"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_électrique"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Lenz-Faraday"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_mécanique"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant_(mathématiques)"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variateur_électronique_de_vitesse"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_magnétique"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimant_permanent"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Electric_motor.gif"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_sans_balais"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromécanique"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(physique)"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collecteur.png"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_tournant"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma-MCC.jpg"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_électrique"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constitution.MCC.jpg"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtension"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_électromotrice"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Laplace"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/Machine_à_courant_continu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
