"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2000/01/rdf-schema#label","Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2000/01/rdf-schema#label","Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2000/01/rdf-schema#label","Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2000/01/rdf-schema#comment","Vierumäki est un village et quartier de la municipalité d'Heinola dans la région de Päijät-Häme en Finlande."
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vierumäki,_Heinola"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vierumäki_(Heinola)"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85044265"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146640346"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p110162"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y5l05"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vierumäki_(Heinola)"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001775"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/631769/"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageID",4812046
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageRevisionID",189817814
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_sciences_appliquées_Haaga-Helia"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_curling_sénior"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinola"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2008"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versowood"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vääksy"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouvola"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nastola"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Finlande)"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_curling"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaala"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seututie_313"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Päijät-Häme"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantatie_46"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_double_mixte_de_curling_2008"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_finlandais_des_sports"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asikkala"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seututie_363"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/wikiPageLength",2633
"http://fr.dbpedia.org/resource/Vierumäki","http://www.georss.org/georss/point","61.10611111 25.93055556"
"http://fr.dbpedia.org/resource/Vierumäki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vierumäki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vierumäki?oldid=189817814&ns=0"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.1061
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.9306
"http://fr.dbpedia.org/resource/Vierumäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vierumäki"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.930555343628 61.106109619141)"
"http://fr.dbpedia.org/resource/Vierumäki","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.930555343628 61.106109619141)"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/populationTotal",1000
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/abstract","Vierumäki est un village et quartier de la municipalité d'Heinola dans la région de Päijät-Häme en Finlande."
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Heinola"
"http://fr.dbpedia.org/resource/Vierumäki","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
