"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2000/01/rdf-schema#label","Alain Riondet"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2000/01/rdf-schema#comment","Alain Riondet est un scénariste de bande dessinée français, né le 22 juillet 1945 à Aulnay (Charente-Maritime) et mort le 9 août 1998 au Perreux-sur-Marne."
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2025_6810"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0727837"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/160336"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028275241/id"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12014482w#about"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86067975"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4sl"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07357127X"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830229"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51700701"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aulnay_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/wikiPageID",5225821
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/wikiPageRevisionID",186948716
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alain_Riondet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérite_maritime_(bande_dessinée)"
